t,x1,y1,x2,y2,x3,y3
0.25,-0.836327142,0.358949343,-0.257004039,-0.238877027,1.093331181,-0.120072316
0.26,-0.828116927,0.362265419,-0.267791309,-0.247477683,1.095908236,-0.114787736
0.27,-0.819783333,0.365467995,-0.27862424,-0.255965803,1.098407574,-0.109502192
0.28,-0.81132821,0.368553372,-0.289501983,-0.264337369,1.100830192,-0.104216003
0.29,-0.802753513,0.371517889,-0.300423558,-0.272588421,1.103177071,-0.098929469
0.3,-0.794061488,0.374358023,-0.311387649,-0.280715172,1.105449137,-0.09364285
0.31,-0.785254503,0.377070313,-0.322392788,-0.288713923,1.107647291,-0.08835639
0.32,-0.776335169,0.379651461,-0.333437222,-0.296581164,1.10977239,-0.083070297
0.33,-0.76730625,0.382098283,-0.344519009,-0.304313522,1.111825259,-0.077784761
0.34,-0.758170694,0.384407753,-0.35563599,-0.311907806,1.113806684,-0.072499947
0.35,-0.748931627,0.386577029,-0.366785785,-0.31936103,1.115717412,-0.067215999
0.36,-0.739592298,0.388603406,-0.377965867,-0.32667036,1.117558164,-0.061933046
0.37,-0.730156153,0.390484453,-0.389173456,-0.333833264,1.119329609,-0.056651189
0.38,-0.720626696,0.392217826,-0.400405703,-0.3408473,1.121032399,-0.051370526
0.39,-0.711007611,0.393801513,-0.411659523,-0.347710386,1.122667134,-0.046091127
0.4,-0.701302644,0.395233641,-0.422931747,-0.354420585,1.124234391,-0.040813056
0.41,-0.691515631,0.39651258,-0.434219078,-0.36097622,1.125734709,-0.035536361
0.42,-0.68165049,0.397636991,-0.445518096,-0.367375915,1.127168586,-0.030261076
0.43,-0.671711169,0.398605654,-0.456825334,-0.373618422,1.128536503,-0.024987231
0.44,-0.661701668,0.399417731,-0.468137219,-0.379702891,1.129838886,-0.019714839
0.45,-0.651625993,0.400072496,-0.479450155,-0.385628588,1.131076148,-0.014443909
0.46,-0.641488153,0.400569538,-0.490760503,-0.391395099,1.132248656,-0.009174439
0.47,-0.631292141,0.400908677,-0.502064607,-0.397002256,1.133356749,-0.003906421
0.48,-0.621041927,0.401089894,-0.513358813,-0.402450052,1.13440074,0.001360157
0.49,-0.610741409,0.40111352,-0.524639488,-0.407738836,1.135380897,0.006625317
0.5,-0.600394457,0.400979971,-0.535903016,-0.41286905,1.136297474,0.011889079
0.51,-0.590004833,0.400689985,-0.547145845,-0.417841458,1.137150678,0.017151473
0.52,-0.579576228,0.40024445,-0.558364468,-0.42265698,1.137940696,0.02241253
0.53,-0.569112242,0.399644439,-0.569555442,-0.427316721,1.138667684,0.027672282
0.54,-0.558616321,0.398891274,-0.580715438,-0.431822039,1.139331759,0.032930765
0.55,-0.548091859,0.397986356,-0.591841165,-0.436174371,1.139933025,0.038188015
0.56,-0.537542043,0.396931348,-0.602929494,-0.440375416,1.140471537,0.043444069
0.57,-0.526969985,0.395727993,-0.613977353,-0.444426957,1.140947338,0.048698963
0.58,-0.516378625,0.394378205,-0.624981808,-0.44833094,1.141360433,0.053952735
0.59,-0.505770736,0.392884038,-0.635940061,-0.452089458,1.141710797,0.05920542
0.6,-0.495149003,0.39124762,-0.646849384,-0.455704671,1.141998388,0.064457051
0.61,-0.484515861,0.389471244,-0.657707257,-0.459178904,1.142223117,0.06970766
0.62,-0.473873675,0.387557243,-0.668511211,-0.462514519,1.142384887,0.074957276
0.63,-0.46322459,0.385508069,-0.679258967,-0.465713994,1.142483557,0.080205924
0.64,-0.452570605,0.383326237,-0.689948361,-0.468779864,1.142518966,0.085453627
0.65,-0.44191359,0.381014311,-0.700577335,-0.471714715,1.142490926,0.090700404
0.66,-0.431255184,0.378574937,-0.711144027,-0.474521202,1.14239921,0.095946265
0.67,-0.420596956,0.376010774,-0.721646626,-0.477201994,1.142243582,0.101191221
0.68,-0.409940233,0.373324538,-0.732083524,-0.47975981,1.142023757,0.106435272
0.69,-0.399286242,0.370518964,-0.742453195,-0.482197379,1.141739437,0.111678415
0.7,-0.388636049,0.367596806,-0.752754242,-0.484517445,1.141390291,0.116920639
0.71,-0.377990531,0.364560832,-0.762985422,-0.486722757,1.140975953,0.122161925
0.72,-0.367350495,0.361413816,-0.773145549,-0.488816065,1.140496044,0.127402249
0.73,-0.356716518,0.358158531,-0.783233619,-0.490800106,1.139950137,0.132641575
0.74,-0.34608911,0.354797748,-0.793248682,-0.492677607,1.139337791,0.137879859
0.75,-0.335468608,0.351334226,-0.803189922,-0.494451275,1.13865853,0.143117049
0.76,-0.324855216,0.347770708,-0.813056628,-0.496123787,1.137911844,0.148353079
0.77,-0.314249053,0.344109926,-0.822848153,-0.497697804,1.137097206,0.153587878
0.78,-0.303650048,0.340354581,-0.832563992,-0.499175936,1.13621404,0.158821355
0.79,-0.293058081,0.336507362,-0.842203676,-0.500560778,1.135261758,0.164053416
0.8,-0.282472865,0.332570922,-0.851766862,-0.501854868,1.134239727,0.169283946
0.81,-0.271894023,0.328547892,-0.861253264,-0.503060712,1.133147288,0.17451282
0.82,-0.261321093,0.324440878,-0.870662663,-0.504180777,1.131983756,0.179739899
0.83,-0.250753437,0.320252437,-0.879994954,-0.505217457,1.130748391,0.184965021
0.84,-0.2401904,0.315985117,-0.889250046,-0.506173134,1.129440446,0.190188016
0.85,-0.229631206,0.311641433,-0.898427928,-0.50705013,1.128059134,0.195408698
0.86,-0.219074931,0.307223845,-0.90752868,-0.507850691,1.126603611,0.200626846
0.87,-0.208520638,0.302734811,-0.916552389,-0.50857705,1.125073027,0.205842239
0.88,-0.197967271,0.29817675,-0.925499215,-0.509231377,1.123466486,0.211054627
0.89,-0.187413649,0.293552034,-0.934369386,-0.509815761,1.121783036,0.216263728
0.9,-0.176858579,0.288863033,-0.943163138,-0.510332286,1.120021717,0.221469253
0.91,-0.16630075,0.284112079,-0.951880767,-0.51078296,1.118181517,0.226670881
0.92,-0.155738744,0.279301467,-0.960522622,-0.511169718,1.116261366,0.231868252
0.93,-0.145171133,0.27443349,-0.969089057,-0.511494491,1.11426019,0.237061001
0.94,-0.13459637,0.269510408,-0.977580479,-0.511759128,1.112176849,0.242248719
0.95,-0.124012817,0.264534458,-0.98599733,-0.511965413,1.110010148,0.247430954
0.96,-0.113418826,0.259507873,-0.99434006,-0.512115123,1.107758886,0.25260725
0.97,-0.102812629,0.254432864,-1.002609159,-0.512209955,1.105421787,0.257777091
0.98,-0.092192379,0.249311631,-1.010805143,-0.512251546,1.102997523,0.262939915
0.99,-0.081556219,0.244146371,-1.018928535,-0.512241528,1.100484754,0.268095157
1,-0.070902168,0.238939276,-1.026979888,-0.512181448,1.097882057,0.273242172
1.01,-0.060228181,0.233692537,-1.034959776,-0.512072806,1.095187956,0.278380269
1.02,-0.049532197,0.228408344,-1.042868772,-0.511917094,1.092400969,0.28350875
1.03,-0.038812033,0.223088904,-1.050707478,-0.511715721,1.089519512,0.288626817
1.04,-0.028065426,0.217736439,-1.05847651,-0.511470046,1.086541935,0.293733607
1.05,-0.01729011,0.212353173,-1.066176481,-0.511181425,1.083466591,0.298828252
1.06,-0.006483741,0.206941349,-1.07380802,-0.510851164,1.080291761,0.303909815
1.07,0.004356165,0.201503274,-1.081371769,-0.510480486,1.077015605,0.308977213
1.08,0.015232107,0.196041259,-1.088868375,-0.510070605,1.073636268,0.314029346
1.09,0.026146605,0.190557628,-1.096298483,-0.509622722,1.070151879,0.319065094
1.1,0.03710233,0.185054801,-1.103662753,-0.509137954,1.066560423,0.324083153
1.11,0.04810202,0.179535254,-1.110961844,-0.508617384,1.062859823,0.329082129
1.12,0.059148416,0.174001465,-1.118196417,-0.508062093,1.059048002,0.334060628
1.13,0.070244346,0.16845599,-1.125367138,-0.507473117,1.055122792,0.339017127
1.14,0.081392784,0.162901542,-1.132474673,-0.506851422,1.051081889,0.34394988
1.15,0.092596712,0.15734085,-1.139519686,-0.506197972,1.046922975,0.348857122
1.16,0.10385914,0.151776673,-1.146502846,-0.505513715,1.042643706,0.353737043
1.17,0.11518324,0.146212,-1.153424815,-0.50479953,1.038241576,0.35858753
1.18,0.126572244,0.140649926,-1.160286258,-0.504056269,1.033714014,0.363406343
1.19,0.138029387,0.135093548,-1.167087835,-0.503284784,1.029058448,0.368191235
1.2,0.149558004,0.129546149,-1.173830208,-0.502485883,1.024272204,0.372939735
1.21,0.161161562,0.124011305,-1.180514028,-0.501660324,1.019352466,0.37764902
1.22,0.172843536,0.118492619,-1.187139949,-0.50080886,1.014296413,0.382316241
1.23,0.184607434,0.112993764,-1.193708622,-0.49993223,1.009101188,0.386938465
1.24,0.196456905,0.10751886,-1.200220686,-0.499031116,1.003763781,0.391512256
1.25,0.208395645,0.102072197,-1.20667678,-0.498106179,0.998281135,0.396033982
1.26,0.220427352,0.096658074,-1.213077541,-0.497158082,0.992650189,0.400500007
1.27,0.232555803,0.091281157,-1.219423595,-0.496187447,0.986867792,0.40490629
1.28,0.244784848,0.085946617,-1.225715563,-0.495194857,0.980930715,0.40924824
1.29,0.257118339,0.080659661,-1.231954061,-0.494180892,0.974835722,0.41352123
1.3,0.269560145,0.075425688,-1.238139702,-0.493146117,0.968579557,0.417720429
1.31,0.282114166,0.070250807,-1.244273086,-0.492091053,0.962158919,0.421840246
1.32,0.29478429,0.065141286,-1.250354808,-0.491016212,0.955570518,0.425874926
1.33,0.307574396,0.060103684,-1.256385461,-0.48992209,0.948811065,0.429818406
1.34,0.320488282,0.055145318,-1.262365622,-0.488809148,0.94187734,0.43366383
1.35,0.333529723,0.050273643,-1.268295866,-0.487677842,0.934766143,0.4374042
1.36,0.346702385,0.045496687,-1.27417676,-0.486528605,0.927474375,0.441031918
1.37,0.360009767,0.040823127,-1.280008859,-0.485361847,0.919999092,0.44453872
1.38,0.373455271,0.036261948,-1.285792715,-0.484177966,0.912337443,0.447916018
1.39,0.387041972,0.031823015,-1.291528865,-0.482977336,0.904486893,0.451154321
1.4,0.400772815,0.027516482,-1.297217843,-0.481760322,0.896445028,0.45424384
1.41,0.414650266,0.02335343,-1.30286017,-0.480527264,0.888209904,0.457173834
1.42,0.428676518,0.0193454,-1.30845636,-0.479278491,0.879779842,0.459933091
1.43,0.442853229,0.015504693,-1.314006917,-0.478014315,0.871153687,0.462509622
1.44,0.457181445,0.01184438,-1.319512331,-0.47673503,0.862330887,0.46489065
1.45,0.471661745,0.008378025,-1.32497309,-0.475440919,0.853311345,0.467062894
1.46,0.4862936,0.005120208,-1.330389662,-0.474132245,0.844096062,0.469012037
1.47,0.501076023,0.002085863,-1.335762513,-0.472809262,0.83468649,0.470723399
1.48,0.516006634,-0.000709166,-1.341092092,-0.471472205,0.825085458,0.472181371
1.49,0.531082231,-0.003248604,-1.346378839,-0.4701213,0.815296609,0.473369903
1.5,0.546298018,-0.005515515,-1.351623182,-0.468756754,0.805325164,0.474272269
1.51,0.561648099,-0.007492641,-1.356825537,-0.467378767,0.795177438,0.474871408
1.52,0.577124694,-0.009162354,-1.361986306,-0.465987521,0.784861613,0.475149875
1.53,0.592718587,-0.010506927,-1.367105882,-0.46458319,0.774387295,0.475090117
1.54,0.608418626,-0.011508667,-1.372184642,-0.463165934,0.763766015,0.474674601
1.55,0.624211669,-0.012150196,-1.377222948,-0.461735901,0.75301128,0.473886097
1.56,0.64008269,-0.01241466,-1.382221154,-0.460293231,0.742138463,0.472707891
1.57,0.656014571,-0.012286059,-1.387179593,-0.45883805,0.731165022,0.471124109
1.58,0.671988097,-0.011749627,-1.392098588,-0.457370476,0.720110491,0.469120103
1.59,0.687982206,-0.010792023,-1.396978446,-0.455890618,0.70899624,0.466682641
1.6,0.703973916,-0.009401817,-1.40181946,-0.454398576,0.697845543,0.463800392
1.61,0.719938581,-0.00756986,-1.406621905,-0.45289444,0.686683324,0.4604643
1.62,0.735850249,-0.005289375,-1.411386043,-0.451378295,0.675535794,0.45666767
1.63,0.75168185,-0.002556517,-1.41611212,-0.449850217,0.66443027,0.452406735
1.64,0.767405679,0.000629578,-1.420800367,-0.448310278,0.653394688,0.4476807
1.65,0.7829938,0.004266603,-1.425450998,-0.446758544,0.642457197,0.442491941
1.66,0.79841851,0.008349039,-1.430064213,-0.445195073,0.631645703,0.436846034
1.67,0.813652812,0.012868154,-1.434640197,-0.443619925,0.620987385,0.430751771
1.68,0.828670895,0.017812115,-1.439179119,-0.442033152,0.610508224,0.424221037
1.69,0.843448552,0.023166252,-1.443681134,-0.440434806,0.600232582,0.417268554
1.7,0.857963536,0.028913343,-1.448146384,-0.438824936,0.590182848,0.409911593
1.71,0.87219587,0.035033959,-1.452574997,-0.437203592,0.580379127,0.402169633
1.72,0.886128099,0.041506845,-1.456967087,-0.43557082,0.570838988,0.394063975
1.73,0.899745438,0.048309369,-1.461322757,-0.433926672,0.561577319,0.385617303
1.74,0.913035795,0.055417958,-1.465642099,-0.432271195,0.552606304,0.376853236
1.75,0.92598976,0.062808508,-1.469925194,-0.430604441,0.543935434,0.367795933
1.76,0.938600528,0.070456759,-1.474172111,-0.428926464,0.535571583,0.358469705
1.77,0.950863791,0.078338654,-1.478382913,-0.427237318,0.527519123,0.348898665
1.78,0.962777523,0.086430642,-1.482557653,-0.425537063,0.51978013,0.339106421
1.79,0.974341761,0.094709922,-1.486696376,-0.42382576,0.512354615,0.329115838
1.8,0.985558377,0.103154631,-1.490799121,-0.422103474,0.505240744,0.318948843
1.81,0.996430854,0.111743996,-1.494865921,-0.420370272,0.498435067,0.308626276
1.82,1.006964062,0.120458459,-1.498896802,-0.418626227,0.49193274,0.298167768
1.83,1.017164013,0.129279716,-1.502891788,-0.416871415,0.485727776,0.287591698
1.84,1.027037646,0.138190747,-1.506850898,-0.415105915,0.479813252,0.276915168
1.85,1.036592644,0.147175811,-1.510774145,-0.413329812,0.474181501,0.266154001
1.86,1.045837266,0.156220442,-1.514661543,-0.411543192,0.468824277,0.25532275
1.87,1.054780186,0.165311423,-1.518513101,-0.409746148,0.463732915,0.244434726
1.88,1.063430352,0.174436672,-1.522328829,-0.407938776,0.458898477,0.233502104
1.89,1.071796879,0.183585223,-1.526108731,-0.406121173,0.454311853,0.22253595
1.9,1.079888952,0.192747192,-1.529852816,-0.404293443,0.449963864,0.211546251
1.91,1.087715741,0.201913642,-1.533561088,-0.402455693,0.445845347,0.200542052
1.92,1.095286335,0.211076525,-1.537233552,-0.400608033,0.441947217,0.189531508
1.93,1.102609688,0.220228663,-1.540870214,-0.398750575,0.438260526,0.178521912
1.94,1.109694571,0.229363635,-1.54447108,-0.396883436,0.434776508,0.167519801
1.95,1.116549554,0.2384757,-1.548036156,-0.395006736,0.431486602,0.156531035
1.96,1.123182966,0.24755977,-1.55156545,-0.393120596,0.428382485,0.145560826
1.97,1.129602859,0.256611376,-1.555058971,-0.391225142,0.425456112,0.134613767
1.98,1.135817066,0.265626494,-1.558516729,-0.389320501,0.422699663,0.123694007
1.99,1.141833086,0.274601676,-1.561938735,-0.387406804,0.420105649,0.112805128
2,1.147658194,0.283533819,-1.565325003,-0.385484181,0.41766681,0.101950363
2.01,1.153299339,0.292420275,-1.568675548,-0.383552768,0.415376208,0.091132493
2.02,1.158763225,0.301258709,-1.571990386,-0.3816127,0.413227161,0.080353991
2.03,1.164056269,0.310047116,-1.575269536,-0.379664115,0.411213267,0.069616999
2.04,1.169184613,0.318783781,-1.57851302,-0.377707151,0.409328407,0.05892337
2.05,1.174154164,0.327467223,-1.581720859,-0.375741951,0.407566696,0.048274728
2.06,1.178970536,0.336096222,-1.584893081,-0.373768655,0.405922545,0.037672433
2.07,1.183639145,0.344669725,-1.58802971,-0.371787407,0.404390565,0.027117682
2.08,1.188165125,0.353186898,-1.591130778,-0.369798351,0.402965653,0.016611453
2.09,1.192553421,0.361647042,-1.594196316,-0.367801631,0.401642895,0.006154588
2.1,1.196808737,0.370049624,-1.597226358,-0.365797392,0.400417621,-0.004252232
2.11,1.20093558,0.378394231,-1.600220939,-0.363785782,0.399285359,-0.014608448
2.12,1.204938232,0.386680581,-1.6031801,-0.361766947,0.398241868,-0.024913634
2.13,1.208820843,0.394908464,-1.606103879,-0.359741033,0.397283036,-0.035167432
2.14,1.212587299,0.403077807,-1.608992321,-0.357708187,0.396405022,-0.04536962
2.15,1.2162414,0.411188572,-1.611845469,-0.355668557,0.395604069,-0.055520016
2.16,1.2197867,0.419240834,-1.614663372,-0.353622289,0.394876672,-0.065618545
2.17,1.223226658,0.427234705,-1.617446078,-0.351569532,0.39421942,-0.075665173
2.18,1.226564546,0.435170365,-1.620193638,-0.349510431,0.393629092,-0.085659934
2.19,1.229803502,0.443048046,-1.622906106,-0.347445133,0.393102605,-0.095602913
2.2,1.232946547,0.450868013,-1.625583537,-0.345373785,0.39263699,-0.105494228
2.21,1.235996532,0.458630585,-1.628225989,-0.343296532,0.392229458,-0.115334053
2.22,1.23895624,0.466336098,-1.63083352,-0.34121352,0.391877281,-0.125122578
2.23,1.241828277,0.473984933,-1.633406191,-0.339124893,0.391577914,-0.13486004
2.24,1.244615194,0.481577484,-1.635944065,-0.337030795,0.391328871,-0.144546689
2.25,1.247319394,0.489114173,-1.638447207,-0.334931369,0.391127813,-0.154182804
2.26,1.249943201,0.49659544,-1.640915682,-0.332826758,0.39097248,-0.163768682
2.27,1.252488844,0.504021739,-1.643349557,-0.330717103,0.390860713,-0.173304636
2.28,1.254958442,0.51139354,-1.645748903,-0.328602546,0.390790461,-0.182790994
2.29,1.257354071,0.518711319,-1.648113789,-0.326483225,0.390759719,-0.192228094
2.3,1.259677654,0.525975568,-1.650444289,-0.324359279,0.390766635,-0.201616289
2.31,1.261931082,0.533186783,-1.652740475,-0.322230847,0.390809393,-0.210955936
2.32,1.264116206,0.540345461,-1.655002422,-0.320098065,0.390886217,-0.220247396
2.33,1.266234726,0.54745211,-1.657230207,-0.317961068,0.390995482,-0.229491042
2.34,1.268288309,0.554507238,-1.659423907,-0.31581999,0.391135598,-0.238687248
2.35,1.270278601,0.561511353,-1.6615836,-0.313674966,0.391304998,-0.247836387
2.36,1.272207119,0.568464965,-1.663709365,-0.311526126,0.391502246,-0.25693884
2.37,1.274075339,0.575368585,-1.665801284,-0.309373601,0.391725945,-0.265994984
2.38,1.275884724,0.582222721,-1.667859438,-0.307217521,0.391974714,-0.2750052
2.39,1.277636635,0.58902788,-1.669883909,-0.305058014,0.392247274,-0.283969866
2.4,1.279332382,0.595784565,-1.671874781,-0.302895207,0.392542399,-0.292889358
2.41,1.280973269,0.602493279,-1.673832139,-0.300729225,0.392858869,-0.301764053
2.42,1.282560522,0.609154518,-1.675756066,-0.298560194,0.393195545,-0.310594325
2.43,1.284095307,0.615768776,-1.67764665,-0.296388234,0.393551344,-0.319380542
2.44,1.285578788,0.622336543,-1.679503976,-0.294213468,0.393925188,-0.328123075
2.45,1.287012071,0.628858303,-1.681328132,-0.292036016,0.394316061,-0.336822287
2.46,1.288396201,0.635334535,-1.683119205,-0.289855997,0.394723004,-0.345478538
2.47,1.289732219,0.641765714,-1.684877283,-0.287673527,0.395145064,-0.354092186
2.48,1.291021125,0.64815231,-1.686602456,-0.285488724,0.395581331,-0.362663586
2.49,1.292263857,0.654494784,-1.688294811,-0.283301702,0.396030955,-0.371193082
2.5,1.293461348,0.660793594,-1.68995444,-0.281112573,0.396493092,-0.379681021
2.51,1.294614506,0.667049194,-1.691581431,-0.27892145,0.396966926,-0.388127744
2.52,1.295724175,0.673262028,-1.693175876,-0.276728443,0.397451701,-0.396533585
2.53,1.296791196,0.679432534,-1.694737864,-0.274533661,0.397946668,-0.404898873
2.54,1.297816397,0.685561152,-1.696267487,-0.272337212,0.39845109,-0.41322394
2.55,1.298800542,0.691648305,-1.697764835,-0.270139202,0.398964293,-0.421509103
2.56,1.29974437,0.697694409,-1.69923,-0.267939735,0.39948563,-0.429754674
2.57,1.300648622,0.703699883,-1.700663073,-0.265738914,0.400014451,-0.437960969
2.58,1.301514033,0.709665141,-1.702064145,-0.263536844,0.400550112,-0.446128297
2.59,1.302341283,0.715590586,-1.703433309,-0.261333625,0.401092026,-0.454256962
2.6,1.303131013,0.721476608,-1.704770655,-0.259129354,0.401639641,-0.462347254
2.61,1.303883868,0.727323596,-1.706076275,-0.25692413,0.402192407,-0.470399466
2.62,1.304600489,0.73313194,-1.707350261,-0.25471805,0.402749772,-0.47841389
2.63,1.305281493,0.738902024,-1.708592704,-0.252511211,0.403311212,-0.486390813
2.64,1.305927445,0.744634213,-1.709803697,-0.250303706,0.403876252,-0.494330507
2.65,1.306538906,0.75032887,-1.710983329,-0.248095626,0.404444423,-0.502233244
2.66,1.307116437,0.75598636,-1.712131692,-0.245887064,0.405015255,-0.510099296
2.67,1.307660592,0.761607043,-1.713248878,-0.243678111,0.405588286,-0.517928932
2.68,1.308171879,0.767191265,-1.714334977,-0.241468855,0.406163098,-0.52572241
2.69,1.308650791,0.772739366,-1.71539008,-0.239259383,0.406739289,-0.533479983
2.7,1.309097817,0.778251683,-1.716414277,-0.237049782,0.40731646,-0.541201901
2.71,1.309513449,0.783728555,-1.717407659,-0.234840137,0.407894211,-0.548888418
2.72,1.309898151,0.78917031,-1.718370316,-0.232630534,0.408472165,-0.556539777
2.73,1.310252358,0.794577265,-1.719302337,-0.230421053,0.409049979,-0.564156212
2.74,1.310576502,0.799949733,-1.720203811,-0.228211775,0.409627309,-0.571737957
2.75,1.310871015,0.805288029,-1.721074828,-0.226002782,0.410203813,-0.579285247
2.76,1.311136321,0.810592465,-1.721915476,-0.223794155,0.410779156,-0.586798311
2.77,1.311372809,0.815863338,-1.722725845,-0.221585969,0.411353035,-0.594277369
2.78,1.311580862,0.821100939,-1.72350602,-0.219378301,0.411925158,-0.601722637
2.79,1.311760862,0.826305561,-1.72425609,-0.217171228,0.412495229,-0.609134333
2.8,1.311913188,0.831477497,-1.724976143,-0.214964825,0.413062955,-0.616512672
2.81,1.312038198,0.836617026,-1.725666266,-0.212759165,0.413628068,-0.623857862
2.82,1.312136231,0.841724422,-1.726326543,-0.21055432,0.414190313,-0.631170103
2.83,1.312207625,0.846799957,-1.726957062,-0.20835036,0.414749437,-0.638449596
2.84,1.312252718,0.851843901,-1.727557907,-0.206147358,0.415305188,-0.645696542
2.85,1.31227184,0.856856522,-1.728129164,-0.203945384,0.415857323,-0.652911138
2.86,1.312265295,0.861838074,-1.728670917,-0.201744503,0.416405622,-0.660093571
2.87,1.312233383,0.86678881,-1.729183249,-0.199544784,0.416949866,-0.667244026
2.88,1.312176406,0.871708983,-1.729666245,-0.197346293,0.417489839,-0.674362691
2.89,1.312094664,0.876598846,-1.730119987,-0.195149096,0.418025323,-0.68144975
2.9,1.311988439,0.881458639,-1.730544559,-0.192953257,0.41855612,-0.688505382
2.91,1.311857995,0.886288596,-1.730940041,-0.190758839,0.419082046,-0.695529756
2.92,1.311703595,0.891088948,-1.731306514,-0.188565903,0.419602919,-0.702523045
2.93,1.311525502,0.895859928,-1.731644059,-0.186374511,0.420118557,-0.709485417
2.94,1.311323981,0.900601767,-1.731952757,-0.184184725,0.420628775,-0.716417043
2.95,1.311099292,0.905314696,-1.732232688,-0.181996605,0.421133397,-0.723318091
2.96,1.310851668,0.909998929,-1.732483932,-0.179810209,0.421632263,-0.73018872
2.97,1.310581339,0.914654678,-1.732706565,-0.177625595,0.422125226,-0.737029084
2.98,1.31028853,0.919282154,-1.732900665,-0.175442818,0.422612134,-0.743839336
2.99,1.30997347,0.923881566,-1.73306631,-0.173261934,0.423092839,-0.750619632
3,1.309636386,0.928453126,-1.733203576,-0.171083002,0.42356719,-0.757370124
3.01,1.309277501,0.932997041,-1.733312542,-0.168906075,0.424035042,-0.764090966
3.02,1.308897016,0.937513506,-1.733393283,-0.166731207,0.424496267,-0.770782299
3.03,1.308495129,0.942002712,-1.733445871,-0.164558449,0.424950742,-0.777444263
3.04,1.308072036,0.946464852,-1.733470381,-0.162387854,0.425398345,-0.784076998
3.05,1.307627934,0.950900115,-1.733466886,-0.160219473,0.425838952,-0.790680643
3.06,1.307163021,0.955308694,-1.733435462,-0.158053357,0.426272441,-0.797255338
3.07,1.306677487,0.959690777,-1.73337618,-0.155889557,0.426698693,-0.80380122
3.08,1.306171508,0.964046539,-1.733289113,-0.153728122,0.427117605,-0.810318417
3.09,1.305645255,0.968376155,-1.73317433,-0.151569098,0.427529075,-0.816807057
3.1,1.305098897,0.972679799,-1.733031901,-0.149412534,0.427933003,-0.823267265
3.11,1.304532608,0.976957645,-1.732861897,-0.147258476,0.428329289,-0.829699169
3.12,1.303946557,0.981209866,-1.732664388,-0.145106971,0.42871783,-0.836102895
3.13,1.30334091,0.985436633,-1.732439443,-0.142958067,0.429098532,-0.842478567
3.14,1.302715819,0.989638106,-1.732187129,-0.140811806,0.42947131,-0.848826301
3.15,1.302071433,0.993814443,-1.731907513,-0.138668232,0.42983608,-0.855146211
3.16,1.301407899,0.997965803,-1.731600661,-0.136527389,0.430192761,-0.861438414
3.17,1.300725369,1.002092343,-1.731266639,-0.13438932,0.43054127,-0.867703023
3.18,1.30002399,1.006194222,-1.730905515,-0.132254068,0.430881524,-0.873940153
3.19,1.299303907,1.010271594,-1.730517353,-0.130121676,0.431213446,-0.880149918
3.2,1.29856525,1.014324604,-1.730102216,-0.127992183,0.431536966,-0.88633242
3.21,1.297808149,1.018353396,-1.729660167,-0.12586563,0.431852018,-0.892487766
3.22,1.297032736,1.022358115,-1.729191269,-0.123742056,0.432158533,-0.898616059
3.23,1.296239139,1.026338904,-1.728695583,-0.121621501,0.432456444,-0.904717404
3.24,1.29542749,1.030295908,-1.728173174,-0.119504004,0.432745684,-0.910791904
3.25,1.294597913,1.034229267,-1.727624101,-0.117389605,0.433026189,-0.916839662
