time,x1,x2,y1,y2
0.56,-0.645324771,0.370389855,0.645324771,-0.370389855
0.57,-0.646365545,0.374393364,0.646365545,-0.374393364
0.58,-0.647355044,0.378367172,0.647355044,-0.378367172
0.59,-0.648294479,0.382311721,0.648294479,-0.382311721
0.6,-0.649185033,0.386227443,0.649185033,-0.386227443
0.61,-0.650027824,0.390114752,0.650027824,-0.390114752
0.62,-0.65082395,0.393974056,0.65082395,-0.393974056
0.63,-0.651574475,0.397805755,0.651574475,-0.397805755
0.64,-0.652280398,0.401610226,0.652280398,-0.401610226
0.65,-0.65294271,0.405387846,0.65294271,-0.405387846
0.66,-0.653562365,0.40913898,0.653562365,-0.40913898
0.67,-0.654140262,0.412863977,0.654140262,-0.412863977
0.68,-0.654677297,0.416563184,0.654677297,-0.416563184
0.69,-0.655174325,0.420236934,0.655174325,-0.420236934
0.7,-0.655632162,0.423885549,0.655632162,-0.423885549
0.71,-0.656051616,0.427509348,0.656051616,-0.427509348
0.72,-0.656433457,0.431108638,0.656433457,-0.431108638
0.73,-0.656778425,0.434683713,0.656778425,-0.434683713
0.74,-0.657087254,0.438234869,0.657087254,-0.438234869
0.75,-0.657360638,0.441762386,0.657360638,-0.441762386
0.76,-0.657599251,0.445266538,0.657599251,-0.445266538
0.77,-0.657803758,0.448747596,0.657803758,-0.448747596
0.78,-0.657974788,0.452205817,0.657974788,-0.452205817
0.79,-0.658112957,0.455641455,0.658112957,-0.455641455
0.8,-0.658218878,0.459054763,0.658218878,-0.459054763
0.81,-0.65829312,0.462445976,0.65829312,-0.462445976
0.82,-0.658336226,0.465815322,0.658336226,-0.465815322
0.83,-0.658348744,0.469163029,0.658348744,-0.469163029
0.84,-0.658331216,0.472489325,0.658331216,-0.472489325
0.85,-0.658284175,0.475794433,0.658284175,-0.475794433
0.86,-0.658208102,0.479078555,0.658208102,-0.479078555
0.87,-0.658103467,0.482341893,0.658103467,-0.482341893
0.88,-0.657970739,0.485584646,0.657970739,-0.485584646
0.89,-0.657810388,0.488807013,0.657810388,-0.488807013
0.9,-0.657622873,0.49200919,0.657622873,-0.49200919
0.91,-0.657408614,0.495191356,0.657408614,-0.495191356
0.92,-0.657168017,0.498353687,0.657168017,-0.498353687
0.93,-0.65690149,0.501496358,0.65690149,-0.501496358
0.94,-0.65660944,0.504619546,0.65660944,-0.504619546
0.95,-0.656292268,0.507723421,0.656292268,-0.507723421
0.96,-0.655950339,0.510808143,0.655950339,-0.510808143
0.97,-0.65558401,0.513873866,0.65558401,-0.513873866
0.98,-0.655193635,0.516920745,0.655193635,-0.516920745
0.99,-0.65477957,0.519948934,0.65477957,-0.519948934
1,-0.654342166,0.522958586,0.654342166,-0.522958586
1.01,-0.653881744,0.52594984,0.653881744,-0.52594984
1.02,-0.653398616,0.528922834,0.653398616,-0.528922834
1.03,-0.652893094,0.531877703,0.652893094,-0.531877703
1.04,-0.652365491,0.534814584,0.652365491,-0.534814584
1.05,-0.651816115,0.537733611,0.651816115,-0.537733611
1.06,-0.65124525,0.54063491,0.65124525,-0.54063491
1.07,-0.65065317,0.5435186,0.65065317,-0.5435186
1.08,-0.650040153,0.546384802,0.650040153,-0.546384802
1.09,-0.649406473,0.549233636,0.649406473,-0.549233636
1.1,-0.648752402,0.552065223,0.648752402,-0.552065223
1.11,-0.648078193,0.554879671,0.648078193,-0.554879671
1.12,-0.64738409,0.557677089,0.64738409,-0.557677089
1.13,-0.646670338,0.560457582,0.646670338,-0.560457582
1.14,-0.645937179,0.563221256,0.645937179,-0.563221256
1.15,-0.645184858,0.56596822,0.645184858,-0.56596822
1.16,-0.644413601,0.568698569,0.644413601,-0.568698569
1.17,-0.643623622,0.571412399,0.643623622,-0.571412399
1.18,-0.642815138,0.574109802,0.642815138,-0.574109802
1.19,-0.641988363,0.576790872,0.641988363,-0.576790872
1.2,-0.641143513,0.579455702,0.641143513,-0.579455702
1.21,-0.6402808,0.582104384,0.6402808,-0.582104384
1.22,-0.639400418,0.584737001,0.639400418,-0.584737001
1.23,-0.638502557,0.587353635,0.638502557,-0.587353635
1.24,-0.637587405,0.589954366,0.637587405,-0.589954366
1.25,-0.636655152,0.592539275,0.636655152,-0.592539275
1.26,-0.635705985,0.595108442,0.635705985,-0.595108442
1.27,-0.634740092,0.597661947,0.634740092,-0.597661947
1.28,-0.633757641,0.600199862,0.633757641,-0.600199862
1.29,-0.6327588,0.602722255,0.6327588,-0.602722255
1.3,-0.631743735,0.605229196,0.631743735,-0.605229196
1.31,-0.630712613,0.607720756,0.630712613,-0.607720756
1.32,-0.6296656,0.610197004,0.6296656,-0.610197004
1.33,-0.628602859,0.612658007,0.628602859,-0.612658007
1.34,-0.627524541,0.615103827,0.627524541,-0.615103827
1.35,-0.626430792,0.617534524,0.626430792,-0.617534524
1.36,-0.62532176,0.619950157,0.62532176,-0.619950157
1.37,-0.624197593,0.622350785,0.624197593,-0.622350785
1.38,-0.623058438,0.62473647,0.623058438,-0.62473647
1.39,-0.62190444,0.627107268,0.62190444,-0.627107268
1.4,-0.620735729,0.629463231,0.620735729,-0.629463231
1.41,-0.619552439,0.631804411,0.619552439,-0.631804411
1.42,-0.6183547,0.634130858,0.6183547,-0.634130858
1.43,-0.617142643,0.636442622,0.617142643,-0.636442622
1.44,-0.6159164,0.638739756,0.6159164,-0.638739756
1.45,-0.614676098,0.641022307,0.614676098,-0.641022307
1.46,-0.613421854,0.643290319,0.613421854,-0.643290319
1.47,-0.612153786,0.645543835,0.612153786,-0.645543835
1.48,-0.61087201,0.647782898,0.61087201,-0.647782898
1.49,-0.609576645,0.650007551,0.609576645,-0.650007551
1.5,-0.608267808,0.652217836,0.608267808,-0.652217836
1.51,-0.60694561,0.654413794,0.60694561,-0.654413794
1.52,-0.605610158,0.656595461,0.605610158,-0.656595461
1.53,-0.604261555,0.658762873,0.604261555,-0.658762873
1.54,-0.602899909,0.660916064,0.602899909,-0.660916064
1.55,-0.601525322,0.663055071,0.601525322,-0.663055071
1.56,-0.600137901,0.665179929,0.600137901,-0.665179929
1.57,-0.598737748,0.667290673,0.598737748,-0.667290673
1.58,-0.597324956,0.669387331,0.597324956,-0.669387331
1.59,-0.595899618,0.67146993,0.595899618,-0.67146993
1.6,-0.594461827,0.673538498,0.594461827,-0.673538498
1.61,-0.593011675,0.675593063,0.593011675,-0.675593063
1.62,-0.591549254,0.677633653,0.591549254,-0.677633653
1.63,-0.590074659,0.679660296,0.590074659,-0.679660296
1.64,-0.58858798,0.681673018,0.58858798,-0.681673018
1.65,-0.587089304,0.683671844,0.587089304,-0.683671844
1.66,-0.585578711,0.685656792,0.585578711,-0.685656792
1.67,-0.584056283,0.687627884,0.584056283,-0.687627884
1.68,-0.5825221,0.689585137,0.5825221,-0.689585137
1.69,-0.580976242,0.691528571,0.580976242,-0.691528571
1.7,-0.57941879,0.693458206,0.57941879,-0.693458206
1.71,-0.577849824,0.69537406,0.577849824,-0.69537406
1.72,-0.576269425,0.697276154,0.576269425,-0.697276154
1.73,-0.574677667,0.699164502,0.574677667,-0.699164502
1.74,-0.57307462,0.701039117,0.57307462,-0.701039117
1.75,-0.571460355,0.702900008,0.571460355,-0.702900008
1.76,-0.569834943,0.70474719,0.569834943,-0.70474719
1.77,-0.568198452,0.706580672,0.568198452,-0.706580672
1.78,-0.566550954,0.708400466,0.566550954,-0.708400466
1.79,-0.564892519,0.710206584,0.564892519,-0.710206584
1.8,-0.563223217,0.711999038,0.563223217,-0.711999038
1.81,-0.561543112,0.713777835,0.561543112,-0.713777835
1.82,-0.559852266,0.715542979,0.559852266,-0.715542979
1.83,-0.55815074,0.717294474,0.55815074,-0.717294474
1.84,-0.556438596,0.719032324,0.556438596,-0.719032324
1.85,-0.554715896,0.720756534,0.554715896,-0.720756534
1.86,-0.552982701,0.722467108,0.552982701,-0.722467108
1.87,-0.551239071,0.724164049,0.551239071,-0.724164049
1.88,-0.549485069,0.725847363,0.549485069,-0.725847363
1.89,-0.547720751,0.727517049,0.547720751,-0.727517049
1.9,-0.54594617,0.729173103,0.54594617,-0.729173103
1.91,-0.54416138,0.730815523,0.54416138,-0.730815523
1.92,-0.542366436,0.732444306,0.542366436,-0.732444306
1.93,-0.540561391,0.734059448,0.540561391,-0.734059448
1.94,-0.538746299,0.735660948,0.538746299,-0.735660948
1.95,-0.536921213,0.737248801,0.536921213,-0.737248801
1.96,-0.535086188,0.738823005,0.535086188,-0.738823005
1.97,-0.533241272,0.740383551,0.533241272,-0.740383551
1.98,-0.531386512,0.74193043,0.531386512,-0.74193043
1.99,-0.529521956,0.743463632,0.529521956,-0.743463632
2,-0.527647651,0.744983147,0.527647651,-0.744983147
2.01,-0.525763644,0.746488964,0.525763644,-0.746488964
2.02,-0.523869982,0.747981073,0.523869982,-0.747981073
2.03,-0.521966713,0.749459464,0.521966713,-0.749459464
2.04,-0.520053883,0.750924127,0.520053883,-0.750924127
2.05,-0.518131535,0.752375046,0.518131535,-0.752375046
2.06,-0.516199711,0.753812205,0.516199711,-0.753812205
2.07,-0.514258451,0.755235585,0.514258451,-0.755235585
2.08,-0.512307798,0.75664517,0.512307798,-0.75664517
2.09,-0.510347792,0.758040942,0.510347792,-0.758040942
2.1,-0.508378475,0.759422885,0.508378475,-0.759422885
2.11,-0.506399888,0.760790979,0.506399888,-0.760790979
2.12,-0.504412072,0.76214521,0.504412072,-0.76214521
2.13,-0.502415068,0.763485555,0.502415068,-0.763485555
2.14,-0.500408909,0.764811989,0.500408909,-0.764811989
2.15,-0.498393631,0.766124487,0.498393631,-0.766124487
2.16,-0.49636927,0.767423021,0.49636927,-0.767423021
2.17,-0.49433586,0.768707565,0.49433586,-0.768707565
2.18,-0.492293437,0.769978094,0.492293437,-0.769978094
2.19,-0.490242037,0.771234581,0.490242037,-0.771234581
2.2,-0.488181694,0.772477,0.488181694,-0.772477
2.21,-0.486112445,0.773705326,0.486112445,-0.773705326
2.22,-0.484034323,0.774919531,0.484034323,-0.774919531
2.23,-0.481947364,0.776119588,0.481947364,-0.776119588
2.24,-0.479851596,0.777305461,0.479851596,-0.777305461
2.25,-0.477747051,0.778477115,0.477747051,-0.778477115
2.26,-0.475633755,0.779634511,0.475633755,-0.779634511
2.27,-0.47351174,0.780777613,0.47351174,-0.780777613
2.28,-0.471381034,0.781906384,0.471381034,-0.781906384
2.29,-0.469241667,0.783020787,0.469241667,-0.783020787
2.3,-0.467093667,0.784120784,0.467093667,-0.784120784
2.31,-0.464937065,0.785206339,0.464937065,-0.785206339
2.32,-0.462771888,0.786277416,0.462771888,-0.786277416
2.33,-0.460598168,0.787333976,0.460598168,-0.787333976
2.34,-0.45841593,0.788375979,0.45841593,-0.788375979
2.35,-0.456225199,0.789403377,0.456225199,-0.789403377
2.36,-0.454025999,0.790416122,0.454025999,-0.790416122
2.37,-0.451818354,0.791414164,0.451818354,-0.791414164
2.38,-0.449602288,0.792397453,0.449602288,-0.792397453
2.39,-0.447377826,0.793365942,0.447377826,-0.793365942
2.4,-0.44514499,0.794319581,0.44514499,-0.794319581
2.41,-0.442903806,0.795258321,0.442903806,-0.795258321
2.42,-0.440654296,0.796182113,0.440654296,-0.796182113
2.43,-0.438396486,0.797090907,0.438396486,-0.797090907
2.44,-0.436130398,0.797984656,0.436130398,-0.797984656
2.45,-0.433856055,0.798863302,0.433856055,-0.798863302
2.46,-0.431573476,0.799726785,0.431573476,-0.799726785
2.47,-0.429282679,0.800575041,0.429282679,-0.800575041
2.48,-0.426983685,0.801408007,0.426983685,-0.801408007
2.49,-0.424676513,0.80222562,0.424676513,-0.80222562
2.5,-0.422361181,0.803027818,0.422361181,-0.803027818
2.51,-0.42003771,0.803814538,0.42003771,-0.803814538
2.52,-0.417706119,0.804585716,0.417706119,-0.804585716
2.53,-0.415366427,0.805341291,0.415366427,-0.805341291
2.54,-0.413018654,0.8060812,0.413018654,-0.8060812
2.55,-0.410662818,0.806805378,0.410662818,-0.806805378
2.56,-0.408298935,0.807513753,0.408298935,-0.807513753
2.57,-0.405927022,0.808206246,0.405927022,-0.808206246
2.58,-0.403547092,0.808882777,0.403547092,-0.808882777
2.59,-0.401159162,0.809543269,0.401159162,-0.809543269
2.6,-0.398763246,0.810187641,0.398763246,-0.810187641
2.61,-0.39635936,0.810815814,0.39635936,-0.810815814
2.62,-0.393947518,0.811427711,0.393947518,-0.811427711
2.63,-0.391527736,0.812023252,0.391527736,-0.812023252
2.64,-0.38910003,0.812602357,0.38910003,-0.812602357
2.65,-0.386664413,0.813164948,0.386664413,-0.813164948
2.66,-0.384220902,0.813710944,0.384220902,-0.813710944
2.67,-0.381769507,0.814240249,0.381769507,-0.814240249
2.68,-0.37931024,0.814752766,0.37931024,-0.814752766
2.69,-0.376843112,0.815248396,0.376843112,-0.815248396
2.7,-0.374368135,0.81572704,0.374368135,-0.81572704
2.71,-0.371885321,0.8161886,0.371885321,-0.8161886
2.72,-0.36939468,0.816632978,0.36939468,-0.816632978
2.73,-0.366896224,0.817060074,0.366896224,-0.817060074
2.74,-0.364389965,0.817469791,0.364389965,-0.817469791
2.75,-0.361875913,0.81786203,0.361875913,-0.81786203
2.76,-0.359354081,0.818236691,0.359354081,-0.818236691
2.77,-0.356824479,0.818593672,0.356824479,-0.818593672
2.78,-0.354287114,0.818932851,0.354287114,-0.818932851
2.79,-0.351741995,0.819254106,0.351741995,-0.819254106
2.8,-0.349189129,0.819557315,0.349189129,-0.819557315
2.81,-0.346628526,0.819842354,0.346628526,-0.819842354
2.82,-0.344060192,0.8201091,0.344060192,-0.8201091
2.83,-0.341484136,0.820357433,0.341484136,-0.820357433
2.84,-0.338900366,0.820587227,0.338900366,-0.820587227
2.85,-0.336308889,0.820798362,0.336308889,-0.820798362
2.86,-0.333709715,0.820990714,0.333709715,-0.820990714
2.87,-0.331102851,0.82116416,0.331102851,-0.82116416
2.88,-0.328488303,0.821318566,0.328488303,-0.821318566
2.89,-0.325866076,0.821453779,0.325866076,-0.821453779
2.9,-0.323236176,0.821569647,0.323236176,-0.821569647
2.91,-0.320598606,0.821666015,0.320598606,-0.821666015
2.92,-0.317953374,0.82174273,0.317953374,-0.82174273
2.93,-0.315300483,0.82179964,0.315300483,-0.82179964
2.94,-0.312639938,0.821836591,0.312639938,-0.821836591
2.95,-0.309971745,0.821853431,0.309971745,-0.821853431
2.96,-0.307295909,0.821850005,0.307295909,-0.821850005
2.97,-0.304612434,0.82182616,0.304612434,-0.82182616
2.98,-0.301921325,0.82178174,0.301921325,-0.82178174
2.99,-0.299222586,0.82171656,0.299222586,-0.82171656
3,-0.296516218,0.821630432,0.296516218,-0.821630432
3.01,-0.293802225,0.821523169,0.293802225,-0.821523169
3.02,-0.291080609,0.82139458,0.291080609,-0.82139458
3.03,-0.288351373,0.821244478,0.288351373,-0.821244478
3.04,-0.28561452,0.821072675,0.28561452,-0.821072675
3.05,-0.282870052,0.820878981,0.282870052,-0.820878981
3.06,-0.280117973,0.820663208,0.280117973,-0.820663208
3.07,-0.277358285,0.820425162,0.277358285,-0.820425162
3.08,-0.274590989,0.820164621,0.274590989,-0.820164621
3.09,-0.271816086,0.819881357,0.271816086,-0.819881357
3.1,-0.269033577,0.819575141,0.269033577,-0.819575141
3.11,-0.266243464,0.819245745,0.266243464,-0.819245745
3.12,-0.263445749,0.818892941,0.263445749,-0.818892941
3.13,-0.260640431,0.818516499,0.260640431,-0.818516499
3.14,-0.257827513,0.818116191,0.257827513,-0.818116191
3.15,-0.255006995,0.817691788,0.255006995,-0.817691788
3.16,-0.252178878,0.817243045,0.252178878,-0.817243045
3.17,-0.249343163,0.816769685,0.249343163,-0.816769685
3.18,-0.24649985,0.816271428,0.24649985,-0.816271428
3.19,-0.243648939,0.815747994,0.243648939,-0.815747994
3.2,-0.240790432,0.815199103,0.240790432,-0.815199103
3.21,-0.237924327,0.814624476,0.237924327,-0.814624476
3.22,-0.235050625,0.814023832,0.235050625,-0.814023832
3.23,-0.232169328,0.813396893,0.232169328,-0.813396893
3.24,-0.229280435,0.812743372,0.229280435,-0.812743372
3.25,-0.226383946,0.812062943,0.226383946,-0.812062943
3.26,-0.223479862,0.811355266,0.223479862,-0.811355266
3.27,-0.220568185,0.810620003,0.220568185,-0.810620003
3.28,-0.217648913,0.809856813,0.217648913,-0.809856813
3.29,-0.214722048,0.809065357,0.214722048,-0.809065357
3.3,-0.211787591,0.808245295,0.211787591,-0.808245295
3.31,-0.208845542,0.807396286,0.208845542,-0.807396286
3.32,-0.205895902,0.806517955,0.205895902,-0.806517955
3.33,-0.202938674,0.805609894,0.202938674,-0.805609894
3.34,-0.199973859,0.804671696,0.199973859,-0.804671696
3.35,-0.197001459,0.803702952,0.197001459,-0.803702952
3.36,-0.194021476,0.802703256,0.194021476,-0.802703256
3.37,-0.191033913,0.801672198,0.191033913,-0.801672198
3.38,-0.188038772,0.800609371,0.188038772,-0.800609371
3.39,-0.185036055,0.799514326,0.185036055,-0.799514326
3.4,-0.182025768,0.79838657,0.182025768,-0.79838657
3.41,-0.179007917,0.797225608,0.179007917,-0.797225608
3.42,-0.175982506,0.796030945,0.175982506,-0.796030945
3.43,-0.172949542,0.794802086,0.172949542,-0.794802086
3.44,-0.169909028,0.793538535,0.169909028,-0.793538535
3.45,-0.166860972,0.792239797,0.166860972,-0.792239797
3.46,-0.16380538,0.790905333,0.16380538,-0.790905333
3.47,-0.160742263,0.78953454,0.160742263,-0.78953454
3.48,-0.157671634,0.788126808,0.157671634,-0.788126808
3.49,-0.154593503,0.786681532,0.154593503,-0.786681532
3.5,-0.151507882,0.785198101,0.151507882,-0.785198101
3.51,-0.148414784,0.78367591,0.148414784,-0.78367591
3.52,-0.145314219,0.782114345,0.145314219,-0.782114345
3.53,-0.142206204,0.780512735,0.142206204,-0.780512735
3.54,-0.13909076,0.778870339,0.13909076,-0.778870339
3.55,-0.135967908,0.777186421,0.135967908,-0.777186421
3.56,-0.132837669,0.77546024,0.132837669,-0.77546024
3.57,-0.129700065,0.773691059,0.129700065,-0.773691059
3.58,-0.126555118,0.77187813,0.126555118,-0.77187813
3.59,-0.123402855,0.770020625,0.123402855,-0.770020625
3.6,-0.120243313,0.768117658,0.120243313,-0.768117658
3.61,-0.117076525,0.766168343,0.117076525,-0.766168343
3.62,-0.113902527,0.764171796,0.113902527,-0.764171796
3.63,-0.110721352,0.762127132,0.110721352,-0.762127132
3.64,-0.107533039,0.760033429,0.107533039,-0.760033429
3.65,-0.104337639,0.757889646,0.104337639,-0.757889646
3.66,-0.101135207,0.755694711,0.101135207,-0.755694711
3.67,-0.097925799,0.753447555,0.097925799,-0.753447555
3.68,-0.094709468,0.751147107,0.094709468,-0.751147107
3.69,-0.091486271,0.748792296,0.091486271,-0.748792296
3.7,-0.088256274,0.746381949,0.088256274,-0.746381949
3.71,-0.085019563,0.743914772,0.085019563,-0.743914772
3.72,-0.081776223,0.741389462,0.081776223,-0.741389462
3.73,-0.078526341,0.738804718,0.078526341,-0.738804718
3.74,-0.075270002,0.736159236,0.075270002,-0.736159236
3.75,-0.072007298,0.73345167,0.072007298,-0.73345167
3.76,-0.06873835,0.730680502,0.06873835,-0.730680502
3.77,-0.065463283,0.727844183,0.065463283,-0.727844183
3.78,-0.062182223,0.724941165,0.062182223,-0.724941165
3.79,-0.058895297,0.721969887,0.058895297,-0.721969887
3.8,-0.055602662,0.718928639,0.055602662,-0.718928639
3.81,-0.052304489,0.715815635,0.052304489,-0.715815635
3.82,-0.04900095,0.712629087,0.04900095,-0.712629087
3.83,-0.045692221,0.709367187,0.045692221,-0.709367187
3.84,-0.042378513,0.706027979,0.042378513,-0.706027979
3.85,-0.039060051,0.70260945,0.039060051,-0.70260945
3.86,-0.035737064,0.699109575,0.035737064,-0.699109575
3.87,-0.032409811,0.695526217,0.032409811,-0.695526217
3.88,-0.029078573,0.691857175,0.029078573,-0.691857175
3.89,-0.025743638,0.688100229,0.025743638,-0.688100229
3.9,-0.022405331,0.684253057,0.022405331,-0.684253057
3.91,-0.019063994,0.680313301,0.019063994,-0.680313301
3.92,-0.015719997,0.676278555,0.015719997,-0.676278555
3.93,-0.012373739,0.672146366,0.012373739,-0.672146366
3.94,-0.009025641,0.667914263,0.009025641,-0.667914263
3.95,-0.005676166,0.663579756,0.005676166,-0.663579756
3.96,-0.002325793,0.659140359,0.002325793,-0.659140359
3.97,0.001024954,0.65459363,-0.001024954,-0.65459363
3.98,0.004375528,0.649937171,-0.004375528,-0.649937171
3.99,0.007725344,0.645168715,-0.007725344,-0.645168715
4,0.011073792,0.640286112,-0.011073792,-0.640286112
4.01,0.01442023,0.635287477,-0.01442023,-0.635287477
4.02,0.017763995,0.630171175,-0.017763995,-0.630171175
4.03,0.021104408,0.624935991,-0.021104408,-0.624935991
4.04,0.024440781,0.619581254,-0.024440781,-0.619581254
4.05,0.027772437,0.614106913,-0.027772437,-0.614106913
4.06,0.031098722,0.608513828,-0.031098722,-0.608513828
4.07,0.034419042,0.602803984,-0.034419042,-0.602803984
4.08,0.037732885,0.596980659,-0.037732885,-0.596980659
4.09,0.041039886,0.591049006,-0.041039886,-0.591049006
4.1,0.044339884,0.585016348,-0.044339884,-0.585016348
4.11,0.047632983,0.578892562,-0.047632983,-0.578892562
4.12,0.050919715,0.572691163,-0.050919715,-0.572691163
4.13,0.054201112,0.566429518,-0.054201112,-0.566429518
4.14,0.057478912,0.560130009,-0.057478912,-0.560130009
4.15,0.060755772,0.553820968,-0.060755772,-0.553820968
4.16,0.064035501,0.547537662,-0.064035501,-0.547537662
4.17,0.06732336,0.541323375,-0.06732336,-0.541323375
4.18,0.070626374,0.535230347,-0.070626374,-0.535230347
4.19,0.07395364,0.52932044,-0.07395364,-0.52932044
4.2,0.077316603,0.523665286,-0.077316603,-0.523665286
4.21,0.080729213,0.518345603,-0.080729213,-0.518345603
4.22,0.084207897,0.513449341,-0.084207897,-0.513449341
4.23,0.087771216,0.509068299,-0.087771216,-0.509068299
4.24,0.091439137,0.505293188,-0.091439137,-0.505293188
4.25,0.095231889,0.502207243,-0.095231889,-0.502207243
4.26,0.099168447,0.499879175,-0.099168447,-0.499879175
4.27,0.103264796,0.498356282,-0.103264796,-0.498356282
4.28,0.107532317,0.49765941,-0.107532317,-0.49765941
4.29,0.111976532,0.497780427,-0.111976532,-0.497780427
4.3,0.116596537,0.498683228,-0.116596537,-0.498683228
4.31,0.121385182,0.50030776,-0.121385182,-0.50030776
4.32,0.126329942,0.502576267,-0.126329942,-0.502576267
4.33,0.131414243,0.505400452,-0.131414243,-0.505400452
4.34,0.136618977,0.508688324,-0.136618977,-0.508688324
4.35,0.14192394,0.512349867,-0.14192394,-0.512349867
4.36,0.14730904,0.516301122,-0.14730904,-0.516301122
4.37,0.152755186,0.520466684,-0.152755186,-0.520466684
4.38,0.15824487,0.524780873,-0.15824487,-0.524780873
4.39,0.163762465,0.529187854,-0.163762465,-0.529187854
4.4,0.169294342,0.533641164,-0.169294342,-0.533641164
4.41,0.174828819,0.538102807,-0.174828819,-0.538102807
4.42,0.180356035,0.542542207,-0.180356035,-0.542542207
4.43,0.18586778,0.546935149,-0.18586778,-0.546935149
4.44,0.191357294,0.551262729,-0.191357294,-0.551262729
4.45,0.196819079,0.555510469,-0.196819079,-0.555510469
4.46,0.202248711,0.559667488,-0.202248711,-0.559667488
4.47,0.207642677,0.563725831,-0.207642677,-0.563725831
4.48,0.212998234,0.56767991,-0.212998234,-0.56767991
4.49,0.218313272,0.571526003,-0.218313272,-0.571526003
4.5,0.223586211,0.575261889,-0.223586211,-0.575261889
4.51,0.228815911,0.578886524,-0.228815911,-0.578886524
4.52,0.234001589,0.582399786,-0.234001589,-0.582399786
4.53,0.23914276,0.585802269,-0.23914276,-0.585802269
4.54,0.244239178,0.58909512,-0.244239178,-0.58909512
4.55,0.249290793,0.592279902,-0.249290793,-0.592279902
4.56,0.254297713,0.59535849,-0.254297713,-0.59535849
4.57,0.259260175,0.598332986,-0.259260175,-0.598332986
4.58,0.264178516,0.60120565,-0.264178516,-0.60120565
4.59,0.269053153,0.60397885,-0.269053153,-0.60397885
4.6,0.273884569,0.606655018,-0.273884569,-0.606655018
4.61,0.278673292,0.609236616,-0.278673292,-0.609236616
4.62,0.28341989,0.611726112,-0.28341989,-0.611726112
4.63,0.288124956,0.61412596,-0.288124956,-0.61412596
4.64,0.2927891,0.616438583,-0.2927891,-0.616438583
4.65,0.297412949,0.61866636,-0.297412949,-0.61866636
